"type","vessels","messages","date"
"Cargo",193,17889365,2017-03-07
"Fishing",323,29414631,2017-03-07
"Other",121,15121064,2017-03-07
"Passenger",86,19687223,2017-03-07
"Recreational",42,1528077,2017-03-07
"Tanker",70,2872309,2017-03-07
"All",835,86512669,2017-03-07
"Cargo",210,11953212,2017-03-08
"Fishing",386,30844576,2017-03-08
"Other",147,14889479,2017-03-08
"Passenger",92,17265463,2017-03-08
"Recreational",86,2946883,2017-03-08
"Tanker",74,2821324,2017-03-08
"All",995,80720937,2017-03-08
"Cargo",205,17181185,2017-03-09
"Fishing",544,51892770,2017-03-09
"Other",163,18410138,2017-03-09
"Passenger",94,19376657,2017-03-09
"Recreational",117,3188457,2017-03-09
"Tanker",80,3388929,2017-03-09
"All",1203,113438136,2017-03-09
"Cargo",224,21387527,2017-03-10
"Fishing",532,54574659,2017-03-10
"Other",162,20227032,2017-03-10
"Passenger",91,22611356,2017-03-10
"Recreational",170,9285234,2017-03-10
"Tanker",78,4452867,2017-03-10
"All",1257,132538675,2017-03-10
"Cargo",205,20571843,2017-03-11
"Fishing",28,1992054,2017-03-11
"Other",92,10808293,2017-03-11
"Passenger",87,20742603,2017-03-11
"Recreational",278,10823775,2017-03-11
"Tanker",95,5058043,2017-03-11
"All",785,69996611,2017-03-11
"Cargo",176,18328841,2017-03-12
"Fishing",77,4025333,2017-03-12
"Other",105,11845348,2017-03-12
"Passenger",85,18674783,2017-03-12
"Recreational",201,7873136,2017-03-12
"Tanker",80,3151174,2017-03-12
"All",724,63898615,2017-03-12
"Cargo",173,12382250,2017-03-13
"Fishing",398,35600366,2017-03-13
"Other",136,15546376,2017-03-13
"Passenger",76,18987076,2017-03-13
"Recreational",50,974315,2017-03-13
"Tanker",77,3762815,2017-03-13
"All",910,87253198,2017-03-13
"Cargo",206,17982914,2017-03-14
"Fishing",340,31723037,2017-03-14
"Other",149,20766342,2017-03-14
"Passenger",88,22330930,2017-03-14
"Recreational",63,2038308,2017-03-14
"Tanker",94,5648997,2017-03-14
"All",940,100490528,2017-03-14
"Cargo",223,19934813,2017-03-15
"Fishing",454,40586484,2017-03-15
"Other",156,19635375,2017-03-15
"Passenger",89,20239504,2017-03-15
"Recreational",100,2190606,2017-03-15
"Tanker",85,4104886,2017-03-15
"All",1107,106691668,2017-03-15
"Cargo",209,18023917,2017-03-16
"Fishing",524,56673505,2017-03-16
"Other",184,26028226,2017-03-16
"Passenger",93,20577827,2017-03-16
"Recreational",103,3349077,2017-03-16
"Tanker",98,4504560,2017-03-16
"All",1211,129157112,2017-03-16
"Cargo",205,19286763,2017-03-17
"Fishing",491,53044193,2017-03-17
"Other",181,23803117,2017-03-17
"Passenger",98,21066544,2017-03-17
"Recreational",138,3912806,2017-03-17
"Tanker",101,4215996,2017-03-17
"All",1214,125329419,2017-03-17
"Cargo",182,17020303,2017-03-18
"Fishing",13,265642,2017-03-18
"Other",87,7992979,2017-03-18
"Passenger",89,16761625,2017-03-18
"Recreational",249,8783276,2017-03-18
"Tanker",81,3682107,2017-03-18
"All",701,54505932,2017-03-18
"Cargo",173,19812704,2017-03-19
"Fishing",101,2966965,2017-03-19
"Other",114,11444773,2017-03-19
"Passenger",82,17037024,2017-03-19
"Recreational",247,8593137,2017-03-19
"Tanker",85,3955525,2017-03-19
"All",802,63810128,2017-03-19
"Cargo",195,16026754,2017-03-20
"Fishing",545,65190911,2017-03-20
"Other",176,24223196,2017-03-20
"Passenger",88,19548323,2017-03-20
"Recreational",138,5994341,2017-03-20
"Tanker",96,4516278,2017-03-20
"All",1238,135499803,2017-03-20
"Cargo",220,21548291,2017-03-21
"Fishing",527,46955625,2017-03-21
"Other",165,21667629,2017-03-21
"Passenger",96,22815201,2017-03-21
"Recreational",110,3802654,2017-03-21
"Tanker",78,3596644,2017-03-21
"All",1196,120386044,2017-03-21
"Cargo",207,18504973,2017-03-22
"Fishing",498,48357952,2017-03-22
"Other",183,22337341,2017-03-22
"Passenger",92,20938070,2017-03-22
"Recreational",106,4705209,2017-03-22
"Tanker",96,3131919,2017-03-22
"All",1182,117975464,2017-03-22
"Cargo",207,15667928,2017-03-23
"Fishing",454,42593784,2017-03-23
"Other",164,20852091,2017-03-23
"Passenger",94,21000579,2017-03-23
"Recreational",98,3889523,2017-03-23
"Tanker",93,3979037,2017-03-23
"All",1110,107982942,2017-03-23
"Cargo",216,17715120,2017-03-24
"Fishing",422,35362414,2017-03-24
"Other",149,18953999,2017-03-24
"Passenger",90,23219407,2017-03-24
"Recreational",74,2231671,2017-03-24
"Tanker",83,3130962,2017-03-24
"All",1034,100613573,2017-03-24
"Cargo",192,19693846,2017-03-25
"Fishing",9,193086,2017-03-25
"Other",84,9843773,2017-03-25
"Passenger",89,19709207,2017-03-25
"Recreational",122,5031772,2017-03-25
"Tanker",84,3209326,2017-03-25
"All",580,57681010,2017-03-25
"Cargo",178,18524566,2017-03-26
"Fishing",83,2648264,2017-03-26
"Other",104,13276140,2017-03-26
"Passenger",93,17942499,2017-03-26
"Recreational",208,7715527,2017-03-26
"Tanker",80,3666392,2017-03-26
"All",746,63773388,2017-03-26
"Cargo",182,16177318,2017-03-27
"Fishing",503,48455312,2017-03-27
"Other",170,22611381,2017-03-27
"Passenger",89,19177213,2017-03-27
"Recreational",99,4686360,2017-03-27
"Tanker",88,4631865,2017-03-27
"All",1131,115739449,2017-03-27
"Cargo",203,17531960,2017-03-28
"Fishing",548,55451801,2017-03-28
"Other",185,22183221,2017-03-28
"Passenger",99,23676843,2017-03-28
"Recreational",130,4500507,2017-03-28
"Tanker",90,5017334,2017-03-28
"All",1255,128361666,2017-03-28
"Cargo",217,19341696,2017-03-29
"Fishing",561,59405877,2017-03-29
"Other",180,23483175,2017-03-29
"Passenger",100,23563780,2017-03-29
"Recreational",151,5222794,2017-03-29
"Tanker",98,4652031,2017-03-29
"All",1307,135669353,2017-03-29
"Cargo",224,19801185,2017-03-30
"Fishing",560,69648582,2017-03-30
"Other",190,25493279,2017-03-30
"Passenger",95,24267693,2017-03-30
"Recreational",172,7003550,2017-03-30
"Tanker",111,4681044,2017-03-30
"All",1352,150895333,2017-03-30
"Cargo",246,21367360,2017-03-31
"Fishing",483,52498998,2017-03-31
"Other",163,19474832,2017-03-31
"Passenger",102,26136992,2017-03-31
"Recreational",247,8229444,2017-03-31
"Tanker",93,4832917,2017-03-31
"All",1334,132540543,2017-03-31
"Cargo",219,21272436,2017-04-01
"Fishing",16,801915,2017-04-01
"Other",93,10354899,2017-04-01
"Passenger",103,22689491,2017-04-01
"Recreational",242,7325616,2017-04-01
"Tanker",81,3023397,2017-04-01
"All",754,65467754,2017-04-01
"Cargo",174,15577750,2017-04-02
"Fishing",104,3682638,2017-04-02
"Other",99,7812048,2017-04-02
"Passenger",99,19203860,2017-04-02
"Recreational",265,9160794,2017-04-02
"Tanker",84,3099086,2017-04-02
"All",825,58536176,2017-04-02
"Cargo",180,14412002,2017-04-03
"Fishing",515,47000851,2017-04-03
"Other",175,18619036,2017-04-03
"Passenger",104,20550213,2017-04-03
"Recreational",170,4657933,2017-04-03
"Tanker",82,2902784,2017-04-03
"All",1226,108142819,2017-04-03
"Cargo",213,18265126,2017-04-04
"Fishing",532,52233009,2017-04-04
"Other",170,20273359,2017-04-04
"Passenger",118,24241497,2017-04-04
"Recreational",173,4388190,2017-04-04
"Tanker",82,3150826,2017-04-04
"All",1288,122552007,2017-04-04
"Cargo",220,16331857,2017-04-05
"Fishing",445,45664596,2017-04-05
"Other",153,16260344,2017-04-05
"Passenger",111,23532143,2017-04-05
"Recreational",134,4613330,2017-04-05
"Tanker",95,4776166,2017-04-05
"All",1158,111178436,2017-04-05
"Cargo",220,18291539,2017-04-06
"Fishing",496,48050811,2017-04-06
"Other",164,21447318,2017-04-06
"Passenger",118,23700458,2017-04-06
"Recreational",172,4894189,2017-04-06
"Tanker",82,3857615,2017-04-06
"All",1252,120241930,2017-04-06
"Cargo",239,19281569,2017-04-07
"Fishing",524,43427614,2017-04-07
"Other",166,17115719,2017-04-07
"Passenger",121,26198862,2017-04-07
"Recreational",262,9281037,2017-04-07
"Tanker",87,3097430,2017-04-07
"All",1399,118402231,2017-04-07
"Cargo",212,19161902,2017-04-08
"Fishing",23,1570400,2017-04-08
"Other",108,12156957,2017-04-08
"Passenger",118,25168371,2017-04-08
"Recreational",462,16956401,2017-04-08
"Tanker",75,4423088,2017-04-08
"All",998,79437119,2017-04-08
"Cargo",186,13829780,2017-04-09
"Fishing",110,4265474,2017-04-09
"Other",119,11492376,2017-04-09
"Passenger",113,23085798,2017-04-09
"Recreational",456,14455409,2017-04-09
"Tanker",78,2987209,2017-04-09
"All",1062,70116046,2017-04-09
"Cargo",186,15723749,2017-04-10
"Fishing",577,65776428,2017-04-10
"Other",183,23852467,2017-04-10
"Passenger",119,24853402,2017-04-10
"Recreational",288,8931652,2017-04-10
"Tanker",80,3894200,2017-04-10
"All",1433,143031898,2017-04-10
"Cargo",205,16144839,2017-04-11
"Fishing",564,62949415,2017-04-11
"Other",187,22337883,2017-04-11
"Passenger",130,26163147,2017-04-11
"Recreational",289,8185076,2017-04-11
"Tanker",77,4161113,2017-04-11
"All",1452,139941473,2017-04-11
"Cargo",220,19835365,2017-04-12
"Fishing",530,51234034,2017-04-12
"Other",168,20432821,2017-04-12
"Passenger",138,26763975,2017-04-12
"Recreational",401,12967324,2017-04-12
"Tanker",81,4185569,2017-04-12
"All",1538,135419088,2017-04-12
"Cargo",213,16326592,2017-04-13
"Fishing",282,29970114,2017-04-13
"Other",163,18766342,2017-04-13
"Passenger",142,27664070,2017-04-13
"Recreational",552,24984594,2017-04-13
"Tanker",86,5925567,2017-04-13
"All",1438,123637279,2017-04-13
"Cargo",199,17673437,2017-04-14
"Fishing",86,9997952,2017-04-14
"Other",120,12732919,2017-04-14
"Passenger",145,27826778,2017-04-14
"Recreational",648,20349627,2017-04-14
"Tanker",68,3655927,2017-04-14
"All",1266,92236640,2017-04-14
"Cargo",183,18541122,2017-04-15
"Fishing",12,1041884,2017-04-15
"Other",107,10931177,2017-04-15
"Passenger",140,27535394,2017-04-15
"Recreational",505,18763326,2017-04-15
"Tanker",91,3738448,2017-04-15
"All",1038,80551351,2017-04-15
"Cargo",178,15206187,2017-04-16
"Fishing",25,1695599,2017-04-16
"Other",91,10346944,2017-04-16
"Passenger",134,24670143,2017-04-16
"Recreational",479,17217509,2017-04-16
"Tanker",82,4027006,2017-04-16
"All",989,73163388,2017-04-16
"Cargo",163,12372611,2017-04-17
"Fishing",106,6340854,2017-04-17
"Other",101,7623078,2017-04-17
"Passenger",130,25380881,2017-04-17
"Recreational",462,15624793,2017-04-17
"Tanker",86,2993309,2017-04-17
"All",1048,70335526,2017-04-17
"Cargo",188,15972742,2017-04-18
"Fishing",508,51513790,2017-04-18
"Other",162,20389547,2017-04-18
"Passenger",142,28631380,2017-04-18
"Recreational",250,9798391,2017-04-18
"Tanker",87,4233450,2017-04-18
"All",1337,130539300,2017-04-18
"Cargo",188,15874116,2017-04-19
"Fishing",363,34677810,2017-04-19
"Other",153,18436546,2017-04-19
"Passenger",128,28146206,2017-04-19
"Recreational",151,5082113,2017-04-19
"Tanker",98,4273175,2017-04-19
"All",1081,106489966,2017-04-19
"Cargo",219,18946589,2017-04-20
"Fishing",439,44804156,2017-04-20
"Other",156,19075182,2017-04-20
"Passenger",132,25882918,2017-04-20
"Recreational",202,6998444,2017-04-20
"Tanker",95,4440334,2017-04-20
"All",1243,120147623,2017-04-20
"Cargo",211,16955680,2017-04-21
"Fishing",454,47416939,2017-04-21
"Other",168,19483499,2017-04-21
"Passenger",135,27770539,2017-04-21
"Recreational",318,13608568,2017-04-21
"Tanker",87,3328827,2017-04-21
"All",1373,128564052,2017-04-21
"Cargo",214,17306076,2017-04-22
"Fishing",31,3083352,2017-04-22
"Other",116,13708443,2017-04-22
"Passenger",148,24959921,2017-04-22
"Recreational",416,15253832,2017-04-22
"Tanker",99,5521559,2017-04-22
"All",1024,79833183,2017-04-22
"Cargo",175,15547035,2017-04-23
"Fishing",102,6194699,2017-04-23
"Other",137,12455441,2017-04-23
"Passenger",138,22851946,2017-04-23
"Recreational",463,16750215,2017-04-23
"Tanker",96,5206874,2017-04-23
"All",1111,79006210,2017-04-23
"Cargo",183,18982464,2017-04-24
"Fishing",483,45056226,2017-04-24
"Other",188,22564126,2017-04-24
"Passenger",143,26005608,2017-04-24
"Recreational",317,15854262,2017-04-24
"Tanker",90,3988451,2017-04-24
"All",1404,132451137,2017-04-24
"Cargo",202,16504973,2017-04-25
"Fishing",529,51189799,2017-04-25
"Other",180,20444187,2017-04-25
"Passenger",143,28304642,2017-04-25
"Recreational",269,11621006,2017-04-25
"Tanker",83,4485694,2017-04-25
"All",1406,132550301,2017-04-25
"Cargo",201,16702840,2017-04-26
"Fishing",513,53601177,2017-04-26
"Other",169,21880835,2017-04-26
"Passenger",152,27459383,2017-04-26
"Recreational",216,9731333,2017-04-26
"Tanker",79,4543146,2017-04-26
"All",1330,133918714,2017-04-26
"Cargo",206,15499384,2017-04-27
"Fishing",418,36653037,2017-04-27
"Other",165,17717228,2017-04-27
"Passenger",131,26019005,2017-04-27
"Recreational",132,3937280,2017-04-27
"Tanker",66,2929742,2017-04-27
"All",1118,102755676,2017-04-27
"Cargo",199,14788526,2017-04-28
"Fishing",459,35624408,2017-04-28
"Other",158,17058220,2017-04-28
"Passenger",153,29008439,2017-04-28
"Recreational",242,8887702,2017-04-28
"Tanker",82,4178140,2017-04-28
"All",1293,109545435,2017-04-28
"Cargo",193,15237614,2017-04-29
"Fishing",28,1687190,2017-04-29
"Other",127,14046855,2017-04-29
"Passenger",159,28513942,2017-04-29
"Recreational",594,27016010,2017-04-29
"Tanker",71,3457498,2017-04-29
"All",1172,89959109,2017-04-29
"Cargo",162,15579467,2017-04-30
"Fishing",22,2224594,2017-04-30
"Other",107,11862770,2017-04-30
"Passenger",147,23044044,2017-04-30
"Recreational",463,20547115,2017-04-30
"Tanker",85,3149586,2017-04-30
"All",986,76407576,2017-04-30
"Cargo",161,12346038,2017-05-01
"Fishing",79,3222167,2017-05-01
"Other",118,10992134,2017-05-01
"Passenger",146,27772854,2017-05-01
"Recreational",461,15041514,2017-05-01
"Tanker",84,3626346,2017-05-01
"All",1049,73001053,2017-05-01
"Cargo",176,12122142,2017-05-02
"Fishing",498,52796256,2017-05-02
"Other",188,20943023,2017-05-02
"Passenger",155,25460901,2017-05-02
"Recreational",356,16802622,2017-05-02
"Tanker",84,4143519,2017-05-02
"All",1457,132268463,2017-05-02
"Cargo",213,17315371,2017-05-03
"Fishing",510,47169964,2017-05-03
"Other",187,23429391,2017-05-03
"Passenger",160,27355036,2017-05-03
"Recreational",402,18355583,2017-05-03
"Tanker",87,4201831,2017-05-03
"All",1559,137827176,2017-05-03
"Cargo",217,17576004,2017-05-04
"Fishing",508,51099492,2017-05-04
"Other",201,25151019,2017-05-04
"Passenger",174,30106646,2017-05-04
"Recreational",412,14401247,2017-05-04
"Tanker",78,3706806,2017-05-04
"All",1590,142041214,2017-05-04
"Cargo",219,19220341,2017-05-05
"Fishing",452,43437158,2017-05-05
"Other",190,24340323,2017-05-05
"Passenger",173,31399607,2017-05-05
"Recreational",422,15047005,2017-05-05
"Tanker",93,5152080,2017-05-05
"All",1549,138596514,2017-05-05
"Cargo",210,19885173,2017-05-06
"Fishing",16,497605,2017-05-06
"Other",116,12205701,2017-05-06
"Passenger",169,26604753,2017-05-06
"Recreational",429,15558876,2017-05-06
"Tanker",103,5201069,2017-05-06
"All",1043,79953177,2017-05-06
"Cargo",202,18829223,2017-05-07
"Fishing",113,3411908,2017-05-07
"Other",130,11000919,2017-05-07
"Passenger",148,22353463,2017-05-07
"Recreational",502,18079519,2017-05-07
"Tanker",86,4585200,2017-05-07
"All",1181,78260232,2017-05-07
"Cargo",163,15507654,2017-05-08
"Fishing",464,50706907,2017-05-08
"Other",174,20930505,2017-05-08
"Passenger",156,28284201,2017-05-08
"Recreational",352,11364714,2017-05-08
"Tanker",87,3853527,2017-05-08
"All",1396,130647508,2017-05-08
"Cargo",184,12677291,2017-05-09
"Fishing",509,43643445,2017-05-09
"Other",189,18503742,2017-05-09
"Passenger",165,24815911,2017-05-09
"Recreational",339,11001284,2017-05-09
"Tanker",80,3216833,2017-05-09
"All",1466,113858506,2017-05-09
"Cargo",205,17070090,2017-05-10
"Fishing",477,45876885,2017-05-10
"Other",179,21307289,2017-05-10
"Passenger",155,26226125,2017-05-10
"Recreational",278,11977215,2017-05-10
"Tanker",90,4194553,2017-05-10
"All",1384,126652157,2017-05-10
"Cargo",204,18191734,2017-05-11
"Fishing",456,43593210,2017-05-11
"Other",171,19274683,2017-05-11
"Passenger",158,27583280,2017-05-11
"Recreational",243,9260119,2017-05-11
"Tanker",87,4187554,2017-05-11
"All",1319,122090580,2017-05-11
"Cargo",222,20848820,2017-05-12
"Fishing",472,49561142,2017-05-12
"Other",206,25191814,2017-05-12
"Passenger",167,28117045,2017-05-12
"Recreational",358,12312289,2017-05-12
"Tanker",93,4395077,2017-05-12
"All",1518,140426187,2017-05-12
"Cargo",231,19882911,2017-05-13
"Fishing",29,2443910,2017-05-13
"Other",113,13945237,2017-05-13
"Passenger",167,27747112,2017-05-13
"Recreational",607,21257568,2017-05-13
"Tanker",80,4398520,2017-05-13
"All",1227,89675258,2017-05-13
"Cargo",191,18480253,2017-05-14
"Fishing",135,5417186,2017-05-14
"Other",149,13724260,2017-05-14
"Passenger",165,25939516,2017-05-14
"Recreational",681,21820788,2017-05-14
"Tanker",94,5223074,2017-05-14
"All",1415,90605077,2017-05-14
"Cargo",213,16895701,2017-05-15
"Fishing",531,61954545,2017-05-15
"Other",207,25177553,2017-05-15
"Passenger",170,27658237,2017-05-15
"Recreational",488,18935418,2017-05-15
"Tanker",78,3823572,2017-05-15
"All",1687,154445026,2017-05-15
"Cargo",222,19173423,2017-05-16
"Fishing",535,69532793,2017-05-16
"Other",219,29471475,2017-05-16
"Passenger",182,31738460,2017-05-16
"Recreational",433,17533764,2017-05-16
"Tanker",88,4968091,2017-05-16
"All",1679,172418006,2017-05-16
"Cargo",235,22767952,2017-05-17
"Fishing",548,74812740,2017-05-17
"Other",210,28302134,2017-05-17
"Passenger",185,30983409,2017-05-17
"Recreational",515,23627910,2017-05-17
"Tanker",87,5674392,2017-05-17
"All",1780,186168537,2017-05-17
"Cargo",229,19455221,2017-05-18
"Fishing",522,63794049,2017-05-18
"Other",219,27127228,2017-05-18
"Passenger",192,32161131,2017-05-18
"Recreational",460,18644292,2017-05-18
"Tanker",94,5154876,2017-05-18
"All",1716,166336797,2017-05-18
"Cargo",215,18975482,2017-05-19
"Fishing",445,41476476,2017-05-19
"Other",168,20365184,2017-05-19
"Passenger",187,32079906,2017-05-19
"Recreational",377,12998476,2017-05-19
"Tanker",91,3580261,2017-05-19
"All",1483,129475785,2017-05-19
"Cargo",233,21752228,2017-05-20
"Fishing",22,1513511,2017-05-20
"Other",111,12540048,2017-05-20
"Passenger",186,31142008,2017-05-20
"Recreational",559,20499003,2017-05-20
"Tanker",90,3893134,2017-05-20
"All",1201,91339932,2017-05-20
"Cargo",192,18947065,2017-05-21
"Fishing",133,6253005,2017-05-21
"Other",144,15889754,2017-05-21
"Passenger",178,30098077,2017-05-21
"Recreational",763,27553174,2017-05-21
"Tanker",75,3531003,2017-05-21
"All",1485,102272078,2017-05-21
"Cargo",208,16206813,2017-05-22
"Fishing",529,63533682,2017-05-22
"Other",222,28421253,2017-05-22
"Passenger",178,29255571,2017-05-22
"Recreational",534,18143276,2017-05-22
"Tanker",81,3659959,2017-05-22
"All",1752,159220554,2017-05-22
"Cargo",229,21789779,2017-05-23
"Fishing",553,62501080,2017-05-23
"Other",224,27785757,2017-05-23
"Passenger",185,31624972,2017-05-23
"Recreational",527,18877229,2017-05-23
"Tanker",82,3323849,2017-05-23
"All",1800,165902666,2017-05-23
"Cargo",239,20486601,2017-05-24
"Fishing",546,65241223,2017-05-24
"Other",210,24643212,2017-05-24
"Passenger",191,32688280,2017-05-24
"Recreational",659,24747105,2017-05-24
"Tanker",89,3914417,2017-05-24
"All",1934,171720838,2017-05-24
"Cargo",222,18846229,2017-05-25
"Fishing",537,65549447,2017-05-25
"Other",214,28295060,2017-05-25
"Passenger",187,32944376,2017-05-25
"Recreational",856,29643131,2017-05-25
"Tanker",99,5584455,2017-05-25
"All",2115,180862698,2017-05-25
"Cargo",234,20692570,2017-05-26
"Fishing",510,51933727,2017-05-26
"Other",211,23773874,2017-05-26
"Passenger",199,34734773,2017-05-26
"Recreational",923,30665863,2017-05-26
"Tanker",108,5421214,2017-05-26
"All",2185,167222021,2017-05-26
"Cargo",203,21032708,2017-05-27
"Fishing",68,6714887,2017-05-27
"Other",143,15389080,2017-05-27
"Passenger",192,30905854,2017-05-27
"Recreational",1026,31080064,2017-05-27
"Tanker",98,4721370,2017-05-27
"All",1730,109843963,2017-05-27
"Cargo",177,16830220,2017-05-28
"Fishing",139,6108294,2017-05-28
"Other",137,14776915,2017-05-28
"Passenger",193,31109172,2017-05-28
"Recreational",955,31123109,2017-05-28
"Tanker",77,2939708,2017-05-28
"All",1678,102887418,2017-05-28
"Cargo",187,16027814,2017-05-29
"Fishing",523,65465714,2017-05-29
"Other",215,25321431,2017-05-29
"Passenger",186,28374726,2017-05-29
"Recreational",614,21587841,2017-05-29
"Tanker",83,3084210,2017-05-29
"All",1808,159861736,2017-05-29
"Cargo",201,16151828,2017-05-30
"Fishing",500,55877138,2017-05-30
"Other",191,23034871,2017-05-30
"Passenger",183,31217547,2017-05-30
"Recreational",613,20840168,2017-05-30
"Tanker",91,4062494,2017-05-30
"All",1779,151184046,2017-05-30
"Cargo",211,19623443,2017-05-31
"Fishing",498,52783157,2017-05-31
"Other",200,24788285,2017-05-31
"Passenger",199,34380937,2017-05-31
"Recreational",632,19297995,2017-05-31
"Tanker",85,4361263,2017-05-31
"All",1825,155235080,2017-05-31
"Cargo",216,19533012,2017-06-01
"Fishing",498,55456709,2017-06-01
"Other",216,25254872,2017-06-01
"Passenger",218,35863018,2017-06-01
"Recreational",758,26527810,2017-06-01
"Tanker",91,4149578,2017-06-01
"All",1997,166784999,2017-06-01
"Cargo",213,19624265,2017-06-02
"Fishing",433,39798899,2017-06-02
"Other",199,21904222,2017-06-02
"Passenger",210,37763949,2017-06-02
"Recreational",944,29943107,2017-06-02
"Tanker",84,4791799,2017-06-02
"All",2083,153826241,2017-06-02
"Cargo",207,19941533,2017-06-03
"Fishing",52,3499114,2017-06-03
"Other",152,16695437,2017-06-03
"Passenger",210,35371901,2017-06-03
"Recreational",1187,34714146,2017-06-03
"Tanker",89,4921323,2017-06-03
"All",1897,115143454,2017-06-03
"Cargo",183,17495876,2017-06-04
"Fishing",102,6163526,2017-06-04
"Other",156,15201332,2017-06-04
"Passenger",188,31603987,2017-06-04
"Recreational",933,31333702,2017-06-04
"Tanker",83,3761155,2017-06-04
"All",1645,105559578,2017-06-04
"Cargo",174,14147589,2017-06-05
"Fishing",392,41954280,2017-06-05
"Other",164,20210291,2017-06-05
"Passenger",171,30949539,2017-06-05
"Recreational",686,20515968,2017-06-05
"Tanker",69,3257540,2017-06-05
"All",1656,131035207,2017-06-05
"Cargo",195,18625058,2017-06-06
"Fishing",507,58882732,2017-06-06
"Other",209,24986201,2017-06-06
"Passenger",201,35666126,2017-06-06
"Recreational",561,20769791,2017-06-06
"Tanker",85,4017331,2017-06-06
"All",1758,162947239,2017-06-06
"Cargo",198,15993395,2017-06-07
"Fishing",445,36042823,2017-06-07
"Other",189,17675302,2017-06-07
"Passenger",207,31270405,2017-06-07
"Recreational",464,15008273,2017-06-07
"Tanker",93,4761124,2017-06-07
"All",1596,120751322,2017-06-07
"Cargo",229,19277444,2017-06-08
"Fishing",448,49548299,2017-06-08
"Other",208,21054787,2017-06-08
"Passenger",226,35229609,2017-06-08
"Recreational",809,27274818,2017-06-08
"Tanker",91,5644291,2017-06-08
"All",2011,158029248,2017-06-08
"Cargo",245,22563266,2017-06-09
"Fishing",512,51895611,2017-06-09
"Other",219,23282220,2017-06-09
"Passenger",226,38071827,2017-06-09
"Recreational",1011,34186909,2017-06-09
"Tanker",85,3489207,2017-06-09
"All",2298,173489040,2017-06-09
"Cargo",216,21867671,2017-06-10
"Fishing",66,5369430,2017-06-10
"Other",162,16137882,2017-06-10
"Passenger",227,36718633,2017-06-10
"Recreational",1239,37551653,2017-06-10
"Tanker",95,4380703,2017-06-10
"All",2005,122025972,2017-06-10
"Cargo",192,19405793,2017-06-11
"Fishing",154,7703024,2017-06-11
"Other",167,20084502,2017-06-11
"Passenger",227,38066036,2017-06-11
"Recreational",1336,47427715,2017-06-11
"Tanker",83,4683563,2017-06-11
"All",2159,137370633,2017-06-11
"Cargo",207,19744603,2017-06-12
"Fishing",548,72382672,2017-06-12
"Other",236,28580283,2017-06-12
"Passenger",203,36372561,2017-06-12
"Recreational",971,33400427,2017-06-12
"Tanker",98,5273173,2017-06-12
"All",2263,195753719,2017-06-12
"Cargo",214,22227010,2017-06-13
"Fishing",540,69394554,2017-06-13
"Other",231,28218090,2017-06-13
"Passenger",215,36456513,2017-06-13
"Recreational",924,35747455,2017-06-13
"Tanker",93,5166964,2017-06-13
"All",2217,197210586,2017-06-13
"Cargo",211,17883584,2017-06-14
"Fishing",546,69223680,2017-06-14
"Other",215,24286217,2017-06-14
"Passenger",231,37915025,2017-06-14
"Recreational",1035,34102777,2017-06-14
"Tanker",89,6012975,2017-06-14
"All",2327,189424258,2017-06-14
"Cargo",200,17081870,2017-06-15
"Fishing",561,74356447,2017-06-15
"Other",226,28699642,2017-06-15
"Passenger",238,41285803,2017-06-15
"Recreational",1127,41467840,2017-06-15
"Tanker",90,5662478,2017-06-15
"All",2442,208554080,2017-06-15
"Cargo",212,20924156,2017-06-16
"Fishing",529,59639881,2017-06-16
"Other",210,26213281,2017-06-16
"Passenger",224,38848576,2017-06-16
"Recreational",1039,37640448,2017-06-16
"Tanker",83,4931406,2017-06-16
"All",2297,188197748,2017-06-16
"Cargo",233,22104660,2017-06-17
"Fishing",58,2308773,2017-06-17
"Other",141,17141678,2017-06-17
"Passenger",232,37187155,2017-06-17
"Recreational",1171,33182762,2017-06-17
"Tanker",99,5156482,2017-06-17
"All",1934,117081510,2017-06-17
"Cargo",199,17686513,2017-06-18
"Fishing",130,4388225,2017-06-18
"Other",167,14877262,2017-06-18
"Passenger",218,36115112,2017-06-18
"Recreational",1115,34581233,2017-06-18
"Tanker",91,4989417,2017-06-18
"All",1920,112637762,2017-06-18
"Cargo",194,13800147,2017-06-19
"Fishing",470,46785660,2017-06-19
"Other",202,19533181,2017-06-19
"Passenger",211,29930355,2017-06-19
"Recreational",830,24282934,2017-06-19
"Tanker",96,5278042,2017-06-19
"All",2003,139610319,2017-06-19
"Cargo",204,20072560,2017-06-20
"Fishing",553,62096434,2017-06-20
"Other",229,25317216,2017-06-20
"Passenger",236,37500560,2017-06-20
"Recreational",977,37163898,2017-06-20
"Tanker",97,4814941,2017-06-20
"All",2296,186965609,2017-06-20
"Cargo",218,19633964,2017-06-21
"Fishing",573,68775770,2017-06-21
"Other",228,27341584,2017-06-21
"Passenger",245,40415017,2017-06-21
"Recreational",1011,37012205,2017-06-21
"Tanker",99,5914053,2017-06-21
"All",2374,199092593,2017-06-21
"Cargo",216,20403139,2017-06-22
"Fishing",557,72529891,2017-06-22
"Other",226,29644983,2017-06-22
"Passenger",244,43316440,2017-06-22
"Recreational",1082,41670507,2017-06-22
"Tanker",102,7011717,2017-06-22
"All",2427,214576677,2017-06-22
"Cargo",223,22027841,2017-06-23
"Fishing",403,54061740,2017-06-23
"Other",206,24979077,2017-06-23
